self,description,department,context,level,unit,room,materials,culture,provenance,date,artist,inscriptions,subject,city,collection,number,link,notes,credit,x,license,link3,image1,image2,image3,image4,image5,image6,image7,image8,image9,image10,image11,source
KM3801ab,Spindle and Whorl,Spindle and Whorl,a house ,Undesignated,113,F,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3801ab,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3801ab_24_1.JPG,KaranisKM3801ab_24_2.JPG,KaranisKM3801ab_24_3.JPG,KaranisKM3801ab_24_4.JPG,KaranisKM3801ab_24_5.JPG,,,,,,,
KM88638,Spindle and Whorl,Spindle and Whorl,an unknown context,,,,"Wood, Bone",Roman,University of Michigan excavations of Karanis,Late Antique,,,,Egypt,Kelsey Museum of Archaeology,88638,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM88638_1.JPG,KaranisKM88638_2.JPG,KaranisKM88638_3.JPG,KaranisKM88638_4.JPG,KaranisKM88638_5.JPG,KaranisKM88638_6.JPG,KaranisKM88638_7.JPG,,,,,
KM3674,Spindle with remains of hook,Spindle,a house ,Undesignated,254,C,"Wood, Iron",Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3674,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3674_2.JPG,,KaranisKM3674_3.JPG,KaranisKM3674_4.JPG,KaranisKM3674_5.JPG,KaranisKM3674_KM3677.JPG,,,,,,
KM3791,Spindle Whorl,Whorl,a house ,Undesignated,248,A,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3791,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3791_4.JPG,KaranisKM3791_1.JPG,KaranisKM3791_3.JPG,KaranisKM3791_4.JPG,KaranisKM3791_5.JPG,,,,,,,
KM5975,Spindle Whorl,Spindle Whorl,a house ,C,29,C,Glass,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,5975,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM5975_5.JPG,,,,,,,,,,,
KM21889,Spindle Whorl,Spindle Whorl,a house ,B,27,B,Bone,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,21889,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM21889_2.JPG,,,,,,,,,,,
KM21890,Spindle Whorl,Spindle Whorl,a house ,C,62,E,"Ivory, Paint",Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,21890,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM21890_2.JPG,,,,,,,,,,,
KM7641ab,Spindle and Whorl,Spindle and Whorl,a street,BS,150,,"Wood, Clay",Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,7641ab,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM7641ab_2.JPG,KaranisKM7641ab_1.JPG,KaranisKM7641ab_3.JPG,KaranisKM7641ab_4.JPG,KaranisKM7641ab_5.JPG,,,,,,,
KM23970ab,Spindle Whorl,Spindle Whorl,a house ,C,51,A,"Wood, Yarn",Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,23970ab,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM23970ab_3.JPG,KaranisKM23970ab_2.JPG,KaranisKM23970ab_1.JPG,KaranisKM23970ab_4.JPG,,,,,,,,
km22605,Spun Thread,,a house ,B,56,A,Yarn,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,22605, This image can be found here: https://www.lsa.umich.edu/kelsey/galleries/Exhibits/textiles/objects/km22605.html,,The University of Michigan Library. ,x,,,km22605.jpg,,,,,,,,,,,
KM3338,Loom Weight,Loom Weight,a house ,Undesignated,XXI,,Unfired Clay,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3338,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3338_1.JPG,KaranisKM3338_2.JPG,KaranisKM3338_3.JPG,KaranisKM3338_4.JPG,KaranisKM3338_5.JPG,,,,,,,"Thomas, T.K., �Textiles from Karanis, Egypt: Artifacts of Everyday Life�, Ann Arbor, 2001. Fig. 22, p. 17."
KM7699,Loom Weight,Loom Weight,an unknown context,B,127,G,Unfired Clay,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,7699,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM7699_1.JPG,KaranisKM7699_2.JPG,KaranisKM7699_3.JPG,KaranisKM7699_4.JPG,,,,,,,,
KM24011,Loom Weight,Loom Weight,a house ,Undesignated,120,B2,Mud,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,24011,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM24011_2Edited.JPG,KaranisKM24011_1.JPG,KaranisKM24011_3.JPG,KaranisKM24011_4.JPG,,,,,,,,
KM25788,Loom Weight,Loom Weight,a house ,Undesignated,4025,F,Limestone,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,25788,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM25788_2.JPG,KaranisKM25788_1.JPG,KaranisKM25788_3.JPG,KaranisKM25788_4.JPG,KaranisKM25788_5.JPG,KaranisKM25788_6.JPG,KaranisKM25788_7.JPG,KaranisKM25788_8.JPG,KaranisKM25788_9.JPG,,,
KM25789,Loom Weight ,Loom Weight,a house ,C,111,A,"Stone, Rope",Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,25789,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM25789_2.JPG,KaranisKM25789_1.JPG,KaranisKM25789_3.JPG,KaranisKM25789_4.JPG,KaranisKM25789_5.JPG,KaranisKM25789_6.JPG,KaranisKM25789_7.JPG,,,,,
km3905,Shuttle,Shuttle,a house ,Undesignated,120,B2,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,25789, This image can be found here: http://quod.lib.umich.edu/k/kelsey/x-0000.00.3905/0000_00_3905p02.tif,,The University of Michigan Library. ,x,,,km3905.jpg,,,,,,,,,,,
KM3352,Weavers Comb,Weavers Comb,a house ,Undesignated,100,A2,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3352,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3352_1.JPG,KaranisKM3352_2.JPG,,,,,,,,,,
KM3787,Weavers Comb,Weavers Comb,a house ,BC,61,D,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3787,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3787_1.JPG,KaranisKM3787_2.JPG,KaranisKM3787_3.JPG,KaranisKM3787_4.JPG,KaranisKM3787_5.JPG,KaranisKM3787_6.JPG,KaranisKM3787_7.JPG,KaranisKM3787_8.JPG,KaranisKM3787_9.JPG,KaranisKM3787_10.JPG,,
KM3788,Weavers Comb,Weavers Comb,a house ,BC,61,D,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3788,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3788_1.JPG,KaranisKM3788_2.JPG,KaranisKM3788_3.JPG,KaranisKM3788_4.JPG,,,,,,,,
KM3789,Weavers Comb,Weavers Comb,a house ,Undesignated,120,B2,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3789,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3789_1.JPG,KaranisKM3789_2.JPG,KaranisKM3789_3.JPG,,,,,,,,,
KM26501,Heddle,Heddle,a house ,Undesignated,159,H,"Wood, Rope",Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,26501,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM26501_4.JPG,KaranisKM26501_2.JPG,KaranisKM26501_3.JPG,KaranisKM26501_1.JPG,,,,,,,,
KM3779,Heddle Jack,Heddle Jack,a house ,Undesignated,4010,C,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3779,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3779_1.JPG,KaranisKM3779_2.JPG,KaranisKM3779_3.JPG,KaranisKM3779_4.JPG,KaranisKM3779_5.JPG,KaranisKM3779_6.JPG,,,,,,
km0482,Tunic,Tunic,a house ,Undesignated,5034,A,"Linen, Wool",Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,482, This image can be found here: http://quod.lib.umich.edu/k/kelsey/x-0000.01.0482/0000_01_0482p01.tif,,The University of Michigan Library. ,x,,,km0482.jpg,,,,,,,,,,,
km3409,Textile Fragment,Textile Fragment,a house ,Undesignated,26,,Wool,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3409, This image can be found here: http://quod.lib.umich.edu/k/kelsey/x-0000.00.3409/0000_00_3409p01.tif,,The University of Michigan Library. ,x,,,km3409.jpg,,,,,,,,,,,
KM10479,Textile,Textile,a house ,Undesignated,5026,E,Flax,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,10479,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM10479.JPG,,,,,,,,,,,
KM11192,Textile,Textile,a house ,Undesignated,106,A,Textile ,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,11192,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM11192.JPG,,,,,,,,,,,
KM3648,Rag Doll,Doll,a street,Undesignated,247,,Textiles,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,3648,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM3648.JPG,,,,,,,,,,,
KM24863,Loom Fragment,Loom Fragment,a house ,B,2,R,Wood,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,24863,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM24863_1.JPG,KaranisKM24863_2.JPG,KaranisKM24863_3.JPG,KaranisKM24863_4.JPG,,,,,,,,
KM24866,Loom Fragment,Loom Fragment,an unknown context,B,127,F,"Wood, Paint",Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,24866,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM24866_1.JPG,KaranisKM24866_2.JPG,,,,,,,,,,
KM26544,Loom Fragment,Loom Fragment,a house ,Undesignated,120,B2,Reed,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,,Karanis,Kelsey Museum of Archaeology,26544,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,Don't publish until approved by museum,,KaranisKM26544_3.JPG,KaranisKM26544_1.JPG,KaranisKM26544_2.JPG,KaranisKM26544_4.JPG,KaranisKM26544_5.JPG,KaranisKM26544_6.JPG,KaranisKM26544_7.JPG,KaranisKM26544_8.JPG,KaranisKM26544_9.JPG,KaranisKM26544_10.JPG,KaranisKM26544_11.JPG,
KM10728,Sculpture,Sculpture,a house ,C,418,,Copper Alloy,Roman,University of Michigan excavations of Karanis,1st through 5th Centuries CE,,,Isis-Aphrodite,Karanis,Kelsey Museum of Archaeology,10728,,The Kelsey Museum of Archaeology is currently writing a catalog of the Karanis textile tools and has asked me not to publish these artifacts until after the catalog is published.,Morgan Lemmer-Webber with permission of the Kelsey Museum of Archaeology,x,,,KaranisKM10728_1.png,KaranisKM10728_2.JPG,,,,,,,,,,
Beazley204379,Attic red-figure white-ground oinochoe of a woman spinning,,Locri,,,,Clay,Greek,,500-400 BCE,,,,Italy,British Museum,"1873,0820.304", This image can be found here: https://commons.wikimedia.org/wiki/File:Foundry_Painter_ARV_403_38_woman_spinning.jpg,,ArchaiOptix via Wikimedia Commons,,", Creative Commons Attribution-Share Alike 4.0 International",,Beazley204379Edited.jpg,,,,,,,,,,,
VenusDeMilo,Statue of Aphrodite/Venus,,Melos,,,,marble,Greek,,100 BCE,,,Aphrodite,,Louvre,LL 299, This image can be found here: https://commons.wikimedia.org/wiki/File:Front_views_of_the_Venus_de_Mil o.jpg,,Livioandronico2013 via Wikimedia Commons,,Creative Commons Attribution-Share Alike 4.0 International,,Venus_de_Milo.jpg,,,,,,,,,,,
BarberVenus,Drawing reconstructing the arms of the Venus de Milo with a spindle and distaff,,Elizabeth Waylan Barber,,,,,Greek,,,,,,"Barber 1994, Figure 10.1",,,,"See figure 10.1 in Barber 1994, 237",,x,,,BarberVenus.jpg,,,,,,,,,,,
VenusCapua,Venus of Capua,,Santa Maria Capua Vetere,,,,Marble,Greek,,Late 4th Century - 3rd Century BCE,,,Aphrodite,,Naples Archaeological Museum,6017, This image can be found here: https://commons.wikimedia.org/wiki/File:Venus_of_Capua_MAN_Napoli_Inv6017_n01.jpg,,Marie-Lan Nguyen,,", Creative Commons Attribution 2.5 Generic",,VenusCapua.jpg,,,,,,,,,,,
VenusArles,Venus of Arles,,Theater,,,,Marble,Roman copy of Greek original,,End of the 1st Century BCE,,,Aphrodite,Arles,Louvre,MR 365, This image can be found here: https://commons.wikimedia.org/wiki/File:Venus_of_Arles_Louvre_Ma439_n01.jpg,,Marie-Lan Nguyen,,", Creative Commons Attribution 2.5 Generic",,VenusArles.jpg,,,,,,,,,,,
Igel2,"South side of the Igel Monument, full view",,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel2.png,,,,,,,,,,,
Igel1,Drawing of all four sides of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Igel1.jpg,,,,,,,,,,,
Igel4,Portraits from the southern primary panel of the Igel Monument,,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel4.JPG,,,,,,,,,,,
Zahn1,Drawing of the portraits from the southern primary panel of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Zahn1.jpg,,,,,,,,,,,
Igel5,Tuchladen/Salesroom scene from the southern base panel of the Igel Monument,,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel5.JPG,,,,,,,,,,,
Zahn2,Drawing of the Tuchladen/Salesroom scene from the southern base panel of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Zahn2.jpg,,,,,,,,,,,
Igel6,Tuchprobe/Quality Control scene from the southern attic panel of the Igel Monument,,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel6.JPG,,,,,,,,,,,
Zahn3,Drawing of the Tuchprobe/Quality Control scene from the southern attic panel of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Zahn3.jpg,,,,,,,,,,,
Igel7,Verschnürung/Baling scene from the northern base panel of the Igel Monument,,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel7.JPG,,,,,,,,,,,
Zahn4,Drawing of the Verschnürung/Baling scene from the northern base panel of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Zahn4.jpg,,,,,,,,,,,
Igel 8,Lastwagen/Goods Cart scene from the western base panel of the Igel Monument,,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel8.JPG,,,,,,,,,,,
Zahn5,Drawing of the Lastwagen/Goods Cart scene from the western base panel of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Zahn5.jpg,,,,,,,,,,,
Igel9,Treidelfahrt auf der Mosel/Mosel River Barge scene from the western socle panel of the Igel Monument,,Igel,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,Germany,,,,,Morgan Lemmer-Webber,,", Creative Commons Attribution-Share Alike 4.0 International",,Igel9.JPG,,,,,,,,,,,
Zahn7,Drawing of the Treidelfahrt auf der Mosel/Mosel River Barge scene from the western socle panel of the Igel Monument,,E. Zahn,,,,Sandstone,Roman,,Early to mid-3rd Century CE,,,,"Trierer Zeitschrift 31, 1968","Igel, Germany",,,"Drawings of the Igel Monument from E. Zahn in Trierer Zeitschrift 31, 1968",,x,,,Zahn7.jpg,,,,,,,,,,,
